Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Realeza;19;14;"300.407,00"
2023;Câmara Municipal de Realeza;19;19;"790.904,18"
2022;Câmara Municipal de Realeza;19;19;"705.382,68"
2021;Câmara Municipal de Realeza;19;19;"618.515,10"
2020;Câmara Municipal de Realeza;19;19;"606.588,76"
2019;Câmara Municipal de Realeza;29;19;"525.206,83"
2018;Câmara Municipal de Realeza;28;29;"535.697,02"
2017;Câmara Municipal de Realeza;13;28;"472.894,16"
2016;Câmara Municipal de Realeza;0;13;"380.804,57"
2015;Câmara Municipal de Realeza;0;13;"267.213,42"
2014;Câmara Municipal de Realeza;0;11;"27.560,30"
2012;Câmara Municipal de Realeza;0;11;"23.127,30"
2024;Municipio de Realeza;1311;681;"12.570.614,36"
2023;Municipio de Realeza;1222;1311;"37.878.488,28"
2022;Municipio de Realeza;1122;1222;"31.139.937,50"
2021;Municipio de Realeza;1071;1122;"23.703.630,84"
2020;Municipio de Realeza;1171;1071;"23.550.281,86"
2019;Municipio de Realeza;1136;1171;"20.461.116,88"
2018;Municipio de Realeza;1172;1136;"18.885.261,26"
2017;Municipio de Realeza;1196;1172;"18.150.224,52"
2016;Municipio de Realeza;1129;1196;"16.774.995,32"
2015;Municipio de Realeza;1074;1129;"12.975.246,77"
2014;Municipio de Realeza;1018;1074;"10.948.277,73"
2013;Municipio de Realeza;0;1018;"8.039.828,72"
2012;Municipio de Realeza;0;515;"6.681.826,47"
