Matrícula;Nome;Cargo;Lotação;Vencimento;Quinquênio;Função Gratificada;Férias;Décimo Terceiro;Imposto de Renda;total vantagens;Outros Descontos;Desconto Previdência;Outras Vantagens;Situação;total líquido
164541;ABILIO RODRIGUES DOS SANTOS;MOTORISTA;ATEN?AO BASICA;"1.547,99";"92,68";"0,00";"0,00";"0,00";"0,00";"1.640,67";"351,98";"147,66";"0,00";Ativo;"1.141,03"
277071;ADAIR DOS SANTOS;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"0,00";"91,77";"0,00";Ativo;"1.055,47"
44561;ADÃO BEIRA CAMARGO;AUXILIAR DE SERVICOS GERAIS;DEPTO RDOVIARIO MUNICIPAL;"913,19";"115,25";"0,00";"0,00";"0,00";"0,00";"1.028,44";"0,00";"82,27";"0,00";Ativo;"946,17"
202571;ADELAR DA SILVA;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.192,28";"46,34";"0,00";"0,00";"0,00";"0,00";"1.238,62";"372,71";"99,08";"0,00";Ativo;"766,83"
276181;ADEMILSON BALHEIRO;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;"1.300,53";"0,00";"0,00";"0,00";"0,00";"0,00";"1.300,53";"193,70";"104,04";"0,00";Ativo;"1.002,79"
861;ADILES SCHNEIDER;ZELADORA;ESCOLA MENINO JESUS;"877,84";"170,63";"0,00";"0,00";"0,00";"0,00";"1.048,47";"476,38";"81,90";"0,00";Ativo;"490,19"
272431;ADIMILSON VIEIRA DE SA;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;"879,76";"0,00";"0,00";"0,00";"0,00";"0,00";"879,76";"0,00";"70,38";"0,00";Ativo;"809,38"
17161;ADRIANA BAMPI BANDEIRA;PROFESSOR C;ESCOLA JK;"1.846,37";"461,59";"0,00";"0,00";"0,00";"0,00";"2.307,96";"9,23";"253,87";"0,00";Ativo;"2.044,86"
281341;ADRIANA CORDEIRO DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"781,95";"0,00";"0,00";"0,00";"0,00";"0,00";"781,95";"0,00";"58,61";"0,00";Ativo;"723,34"
3881;ADRIANA DAS NEVES FIABANE;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.674,71";"334,94";"0,00";"0,00";"0,00";"0,00";"2.009,65";"568,78";"180,86";"0,00";Ativo;"1.260,01"
283121;ADRIANA FONTANIVE DE OLIVEIRA;AUXILIAR DE SECRETARIA;DEPARTAMENTO DE INDUSTRIA E COMERCIO;"1.064,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.064,83";"0,00";"85,18";"0,00";Licenciado;"979,65"
3701;ADRIANA TEIXEIRA VARGAS;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.846,37";"461,59";"0,00";"0,00";"0,00";"0,00";"2.307,96";"0,00";"0,00";"0,00";Ativo;"2.307,96"
39811;ADRIANA TEIXEIRA VARGAS;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.446,68";"217,00";"0,00";"0,00";"0,00";"141,27";"1.663,68";"570,54";"436,88";"0,00";Ativo;"514,99"
284611;ADRIANO JOSÉ ANDREIS;ENCARREGADO DE OBRAS;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"422,25";"0,00";"0,00";"0,00";"0,00";"0,00";"422,25";"0,00";"30,98";"0,00";Ativo;"391,27"
