Nome;Matrícula;Lotação
ALCIR PASQUAL ANDREOLLI;119321;DEPARTAMENTO DE ADMINISTRACAO GERAL
ANA SOTO RIVA TASCHIN;121491;DEPARTAMENTO DE ADMINISTRACAO GERAL
CATHARINA KERN DA SILVA;4771;DEPARTAMENTO DE ADMINISTRACAO GERAL
IRACI ZILIO POSSER;114791;DEPARTAMENTO DE ADMINISTRACAO GERAL
IRENE SCHLIKMANN;8761;DEPARTAMENTO DE ADMINISTRACAO GERAL
IVO EDOIR CAMBOIN;122201;DEPARTAMENTO DE ADMINISTRACAO GERAL
IVONE GUIMARAES;24881;DEPARTAMENTO DE ADMINISTRACAO GERAL
JOAQUIM MACEDO VARELA;119831;DEPARTAMENTO DE ADMINISTRACAO GERAL
JOSE MORANDIN;32211;DEPARTAMENTO DE ADMINISTRACAO GERAL
JOSE VILMES GUIMARAES;64671;DEPARTAMENTO DE ADMINISTRACAO GERAL
JURACI TEREZINHA DOBIER;122541;DEPARTAMENTO DE ADMINISTRACAO GERAL
JURACY ANTUNES DELLA GIUSTINA;9571;DEPARTAMENTO DE ADMINISTRACAO GERAL
LOURDES CLORA MACHADO FAGUNDES;10661;DEPARTAMENTO DE ADMINISTRACAO GERAL
LOURDES DE MARCHI GOMES;19611;DEPARTAMENTO DE ADMINISTRACAO GERAL
MARIA CARMEN ACCO MODENA;115331;DEPARTAMENTO DE ADMINISTRACAO GERAL
MARIA IVONE GONZATTI;119411;DEPARTAMENTO DE ADMINISTRACAO GERAL
MARIA SALETE DAMIN;124591;DEPARTAMENTO DE ADMINISTRACAO GERAL
MARLI SALETE DE MELLO;20381;DEPARTAMENTO DE ADMINISTRACAO GERAL
MARULE MADALENA GIRARDI;192591;DEPARTAMENTO DE ADMINISTRACAO GERAL
MODESTO FIGUEIRO DE SIQUEIRA;32981;DEPARTAMENTO DE ADMINISTRACAO GERAL
NADIR JOSEFINA GUERRA DA SILVA;122971;DEPARTAMENTO DE ADMINISTRACAO GERAL
NILDE SALETE TESSER;145161;DEPARTAMENTO DE ADMINISTRACAO GERAL
ORVILDO BARBIERO;64751;DEPARTAMENTO DE ADMINISTRACAO GERAL
ROSA ALVACELLI PICCINI;123271;DEPARTAMENTO DE ADMINISTRACAO GERAL
SELONIR TOSETO PINHEIRO;124241;DEPARTAMENTO DE ADMINISTRACAO GERAL
TEREZINHA GUERRA;65641;DEPARTAMENTO DE ADMINISTRACAO GERAL
VILMA MARIA LAZARI;115411;DEPARTAMENTO DE ADMINISTRACAO GERAL
