Nome;Matrícula;Cargo;Lotação;Licença
ABILIO RODRIGUES DOS SANTOS;164541;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
ADÃO BEIRA CAMARGO;44561;AUXILIAR DE SERVICOS GERAIS;DEPTO RDOVIARIO MUNICIPAL;Não
ADELAR DA SILVA;202571;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
ADILES SCHNEIDER;861;ZELADORA;ESCOLA MENINO JESUS;Não
ADILSON DOS SANTOS;217681;CHEFE DE OBRA E MANUTENCAO;DEPTO RDOVIARIO MUNICIPAL;Não
ADRIANA BAMPI BANDEIRA;17161;PROFESSOR C;ESCOLA JK;Não
ADRIANA DAS NEVES FIABANE;3881;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
ADRIANA TEIXEIRA VARGAS;3701;PROFESSOR C;ESCOLA MENINO JESUS;Não
ADRIANA TEIXEIRA VARGAS;39811;PROFESSOR C;ESCOLA MENINO JESUS;Não
ADRIANO JOSÉ ANDREIS;179731;CHEFE SERVICOS GERAIS;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
AGATHA ROANA TASCHIN;230351;AUXILIAR DE SECRETARIA;DEPTO RDOVIARIO MUNICIPAL;Não
AIRTO BELLE;185461;AGENTE DE DEFESA CIVIL;ATEN?AO BASICA;Não
ALBERTINA DE OLIVEIRA;4181;ZELADORA;ESCOLA INDEPENDENCIA;Não
ALDA BAMPI;167641;AUXILIAR DE SERVICOS GERAIS;ESCOLA MODESTO DE PALMA;Não
ALDENIR ANTONIO GRAFF;223221;CHEFE SERVICOS GERAIS;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
ALEXANDRA BONADIMAN;208181;ENFERMEIRO(A);ATEN?AO BASICA VARIAVEL;Não
ALEXANDRE LUIZ DOS SANTOS PEREIRA;237441;MENOR APRENDIZ;DEPTO DE ADMINISTRACAO GERAL;Não
ALEXSANDRA ALINE POTULSKI;234181;ASSISTENTE GERAL;ESCOLA SANTO ANTONIO;Não
ALINE DALLA COSTA MEZOMO;226161;AUXILIAR DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
ALINE DRESCH BONFANTI;233881;ASSISTENTE GERAL;ESCOLA MENINO JESUS;Não
ALINE MARA DO NASCIMENTO CASA;241711;PSICOLOGA;ATEN?AO BASICA;Não
ALINE SANTOS DE MOURA;233451;ASSISTENTE GERAL;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
ALTAIR LUIZ FROZZA;186011;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;Não
ALTELMO BARTSCH;39561;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;Não
ALYNE TOLOMEOTTI LIEGEL MARTINS;231081;COORDENADOR DE ENFERMAGEM 40H;ATEN?AO BASICA;Não
ANA CLARICE GALLI DUARTE;43671;ZELADOR;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
ANA CLAUDIA FRANCESCON;240151;CHEFE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
ANA MARIA CIGOLINI;242361;MONITOR EDUCACIONAL;ESCOLA JK;Não
ANA PAULA RAMBO;219031;COORDENADOR DE ENFERMAGEM 40H;ATEN?AO BASICA VARIAVEL;Não
ANA PAULA SCHLOSSER RAMBO;243171;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
ANDRE LUIS WEBER;155711;COORDENADOR DE EDUCA?AO FISICA;DEPARTAMENTO DE ESPORTES;Não
ANDRE NAPIWOSKI FIGUEIRA DE BARROS;166591;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;Não
ANDREA CARLA GUIMARAES DE MEIRA;237611;ORIENTADOR SOCIAL 40H SEMANAIS;SECRETARIA DE ASSISTENCIA SOCIAL;Não
