Nome;Matrícula;Cargo;Lotação;Licença
ABILIO RODRIGUES DOS SANTOS;164541;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
ADAIR DOS SANTOS;277071;Motorista;DEPARTAMENTO DE EDUCACAO;Não
ADALMIR GREGORINI;324501;Auxiliar de Servicos Gerais I;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
ADÃO BEIRA CAMARGO;44561;Auxiliar de Serviços Gerais;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
ADELAR DA SILVA;202571;Motorista;DEPARTAMENTO DE EDUCACAO;Não
ADRIAN ENIO KOESTER;322211;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ADRIANA ALVES DA ROSA;323101;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ADRIANA BAMPI BANDEIRA;17161;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ADRIANA CORDEIRO DE OLIVEIRA;281341;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ADRIANA DAS NEVES FIABANE;3881;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ADRIANA DAS NEVES FIABANE;3882;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ADRIANA TEIXEIRA VARGAS;3701;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ADRIANA TEIXEIRA VARGAS;39811;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ADRIANE ZANON DE MOURA;289161;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
ADRIELI FERNANDA SORANZO;325061;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
AIRTO BELLE;282661;Motorista;DEPARTAMENTO DE EDUCACAO;Não
ALBERI ANDRE MENZEL;272861;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
ALDERI DE OLIVEIRA SANTOS;290331;Operador de Maquinas;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
ALDIONI ADAIANI ANDRETA;321231;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ALEXANDRA BONADIMAN;208181;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não
ALEXANDRE BOENO RODRIGUES DA SILVA;315181;Assessor de Relacoes Publicas;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
ALEXANDRO SILVEIRA DOS SANTOS;323951;Agente de Defesa Civil;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
ALINE APARECIDA ROSSETTO;325491;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não
ALINE FERREIRA PRESTES;304491;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ALINE LOTICI DA SILVA TARTARI;259681;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ALISSON MATEUS SORATTO;317121;Monitor Educacional;DEPARTAMENTO DE EDUCACAO;Não
ANA CAROLINA DE LIMA PONTE;323011;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
